matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
04/21/16,10:00am,1,Perry,Zanchetta,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Perry,1
04/21/16,10:00am,1,Bobos,Meyers,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Bobos,1
04/21/16,10:00am,1,Straub,Lundquist,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Straub,1
04/27/16,9:30am,2,Lundquist,Perry,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Lundquist,1
04/28/16,10:00am,2,Zanchetta,Meyers,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Zanchetta,1
04/28/16,10:00am,2,Straub,Bobos,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Straub,1
05/05/16,10:00am,3,Zanchetta,Straub,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Zanchetta,1
05/05/16,10:00am,3,Meyers,Perry,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Meyers,1
05/09/16,08:30am,3,Lundquist,Bobos,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Lundquist,1
05/12/16,10:00am,4,Meyers,Straub,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Meyers,1
05/12/16,10:00am,4,Perry,Bobos,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Perry,1
05/13/16,10:00am,4,Lundquist,Zanchetta,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Lundquist,1
05/19/16,10:00am,5,Meyers,Lundquist,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Meyers,1
05/19/16,10:00am,5,Straub,Perry,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Straub,1
05/25/16,10:00am,5,Bobos,Zanchetta,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Bobos,1
05/26/16,10:00am,6,Zanchetta,Perry,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Zanchetta,1
05/26/16,10:00am,6,Meyers,Bobos,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Meyers,1
05/26/16,10:00am,6,Lundquist,Straub,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Lundquist,1
06/01/16,10:00am,7,Bobos,Straub,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Bobos,1
06/02/16,10:00am,7,Meyers,Zanchetta,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Meyers,1
06/02/16,10:00am,7,Perry,Lundquist,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Perry,1
06/08/16,10:00am,8,Bobos,Lundquist,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Bobos,1
06/09/16,10:00am,8,Straub,Zanchetta,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Straub,1
06/13/16,10:00am,10,Zanchetta,Bobos,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Zanchetta,1
06/14/16,10:00am,9,Bobos,Perry,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Bobos,1
06/16/16,10:00am,9,Straub,Meyers,,NPB Ladies Day League 3.0-3.5,Scheduled,,,1,,Straub,1
06/17/16,10:00am,9,Zanchetta,Lundquist,,NPB Ladies Day League 3.0-3.5,Confirmed,,,3,,Zanchetta,1
06/21/16,10:00am,8,Perry,Meyers,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Perry,1
06/23/16,10:00am,10,Lundquist,Meyers,,NPB Ladies Day League 3.0-3.5,Confirmed,,,1,,Lundquist,1
06/23/16,10:00am,10,Perry,Straub,,NPB Ladies Day League 3.0-3.5,Confirmed,,,2,,Perry,1
